"Person ID","Last Name, Given Name(s)","Death Date","Death Place"
"I735","Mary","Jun 1799","Pitt, North Carolina, USA"
"I3898","Elisha","16 Apr 1738","Scituate, Plymouth County, Massachusetts, USA"
"I4316","Joan","Abt 1574","Kent, England"
"I4449","Muriel Louise","25 May 1994","Belle Glade, Palm Beach County, Florida, USA"
"I5294","Ann Lettice","2 Jul 1687","Plymouth, Plymouth County, Massachusetts, USA"
"I5288","Sarah Catherine","21 Jan 1651","Roxbury, Suffolk, MA"
"I5529","Sarah","1761","East Aroostook, Maine"
"I5616","Caroline","13 Jan 1925","Washington, District of Columbia"
"I65","Adam, Michael Wayne","4 Oct 2015","Ft. Walton Beach, FL"
"I4348","Adams, Evelyn Patricia","20 Aug 1991","Boca Raton, Palm Beach, Florida"
"I4489","Adams, Rebecca","17 Mar 1863","Columbus Junction, Louisa County, Iowa, USA"
"I5280","Allis, Hannah","2 Jan 1746","Windham, Windham County, Connecticut, USA"
"I5285","Allis, John","1 Jan 1691","Hatfield, Hampshire County, Massachusetts, USA"
"I5289","Allis, William","6 Sep 1678","Hartford, Hartford County, Connecticut, USA"
"I3112","Andeas, Mary Jane","Abt 1913","Washington, Tennessee, USA"
"I2497","Ann, Sarah","1712","Richmond, Maryland, USA"
"I5110","Ansbro, Veronica Vivian","17 Apr 1996","Cullman, Alabama, USA"
"I5132","Ansbro, John Hues","14 Sep 1940","Gary, Indiana, USA"
"I46","Arrants Richardson, Hubert","05 Mar 2006","Sweetwater, Monroe, Tennessee, USA"
"I49","Arterburn, Louisa Jane","19 Mar 1900","Monroe, Tennessee, USA"
"I420","Arterburn, Guy Charleston","7 Jun 1964","Welch, West Virginia, USA"
"I2372","Arterburn, John P.","1924","Monarch, West Virginia, USA"
"I2392","Arterburn, Peter","Jun 1803","Shenandoah, Virginia, USA"
"I2401","Arterburn, John","29 Mar 1890","Monroe, Kentucky, USA"
"I2404","Arterburn, Issac","Jan 1850","Hawkins, Tennessee, USA"
"I2411","Arterburn, James B.","1885","Monroe, Kentucky, USA"
"I2432","Arterburn, Charlie McKinley","28 Jan 1972","Bristol, Tennessee, USA"
"I2437","Arterburn, James Groom","01 Dec 1919","Kentucky, USA"
"I3808","Arterburn, William Henderson","09 Feb 1918","Milsap, Texas, USA"
"I5725","Arterburn, Hattie Mae","22 Sep 1955","Welch, West Virginia"
"I5729","Arterburn, John Bushman","1971","Pataskala, Ohio"
"I5731","Arterburn, Maxie Dulcenia","14 Oct 1961","Akron, Ohio"
"I3138","Austin, Flora Ann","10 Nov 1936","Baxter, Tennessee, USA"
"I2070","Ayer, Samuel","29 Aug 1708","Haverhill, Essex, Massachusetts"
"I2444","Ayer, James","1 Sep 1771","Haverhill, Essex, Massachusetts"
"I4869","Bailey, Mary","4 Dec 1791","Lebanon, New London, Connecticut, USA"
"I5692","Barbee, Lydia","1770","King George, King George, Virginia"
"I5521","Barnett, Martha Ann","1915","Illinois"
"I4927","Barrett, Cicely","06 Dec 1559","Salehurst, Sussex, England"
"I5282","Bascom, Hannah","4 Apr 1662","Northampton, Hampshire County, Massachusetts, USA"
"I5283","Bascom, Thomas","9 May 1682","Northampton, Hampshire County, Massachusetts, USA"
"I121","Beck, Jeremiah","Abt 1708","Virginia, USA"
"I332","Beck, Ann","Abt 1772","Halifax, North Carolina, USA"
"I4815","Berkhammer, Julia A.","21 Nov 1938","Julian, Centre, Pennsylvania, USA"
"I2410","Billingsley, Nancy","15 Mar 1875","Monroe, Kentucky, USA"
"I2423","Billingsley, James","1859","Monroe, Kentucky, USA"
"I2481","Billingsley, John H.","1895","Roane, Tennessee, USA"
"I2483","Billingsley, James Houston","24 Feb 1897","Roane, Tennessee, USA"
"I2485","Billingsley, Susan Emma","11 Nov 1965","Knoxville, Tennessee, USA"
"I2488","Billingsley, John","19 Sep 1844","Warren, Kentucky, USA"
"I2490","Billingsley, James","Apr 1776","Guilford, North Carolina, USA"
"I2492","Billingsley, William","Aug 1745","St. Marys, Maryland, USA"
"I2494","Billingsley, William","Jul 1716","Maryland, USA"
"I2499","Billingsley, Francis","1684","Maryland, USA"
"I4754","Billingsley, Louisa","14 Feb 1905","Sweetwater, Tennessee, USA"
"I4764","Billingsley, Mary Tennessee","01 Oct 1920","Nobob, Kentucky, USA"
"I146","Birch, Mariam O.","29 Jan 1889","Waupaca, Wisconsin, USA"
"I113","Blair, Cheryl Ann","2 Mar 2019","High Springs, Florida, USA"
"I4066","Bliss, Elizabeth","Feb 1676","Rehoboth, Massachusetts, USA"
"I810","Bobo, Benjamin B.","06 Jun 1852","Georgia, USA"
"I4966","Bolinger, Elwood John","21 Oct 1986","Hammond, Lake, Indiana, USA"
"I5106","Bolinger, David Edward","9 Apr 2001","Porter, Indiana, USA"
"I5108","Bolinger, Connie L.","2011","Nashville, Tennessee, USA"
"I4389","Borden, Thomas","Apr 1740","Tiverton, Newport, Rhode Island"
"I4730","Borden, Lizzie Lizbeth","1 Jun 1927","Fall River, Bristol, Massachusetts"
"I128","Boulding, Thomas III","1665","Gloucester, Virginia, USA"
"I154","Boulding, William","1691","Pennsylvania, USA"
"I958","Bourn, Ann","1645","Rehoboth, Bristol, Massachusetts, USA"
"I317","Bowen, Stephen","10 Nov 1838","Telfair, Georgia, USA"
"I937","Bowen, Samuel","21 Jan 1727/28","Salem, Salem, New Jersey, USA"
"I946","Bowen, Obadiah","10 Sep 1710","Swansea, Glamorganshire, Wales"
"I957","Bowen, Richard","14 Apr 1674","Rehoboth, Bristol, Massachusetts, USA"
