"MarriageAge","Total"
"11","1"
"12","1"
"13","1"
"14","5"
"15","16"
"15","1"
"16","10"
"16","3"
"17","6"
"17","40"
"18","12"
"18","37"
"19","10"
"19","45"
"20","26"
"20","37"
"21","26"
"21","29"
"22","39"
"22","19"
"23","14"
"23","41"
"24","38"
"24","12"
"25","19"
"25","8"
"26","8"
"26","23"
"27","18"
"27","5"
"28","12"
"28","4"
"29","8"
"29","7"
"30","5"
"30","9"
"31","8"
"31","3"
"32","9"
"32","2"
"33","6"
"33","3"
"34","3"
"34","4"
"35","6"
"35","7"
"36","1"
"36","5"
"37","5"
"38","1"
"38","3"
"39","1"
"40","6"
"40","4"
"41","2"
"42","3"
"43","1"
"43","5"
"44","2"
"44","1"
"46","1"
"47","1"
"48","1"
"50","1"
"51","1"
"53","1"
"54","2"
"55","1"
"57","1"
"58","1"
"61","1"
"62","1"
"64","1"
"65","1"
"66","1"
"68","1"
"69","1"
"73","1"
"88","1"
"118","1"
